order,city,name,address,road
35,"Брянский район","Кафе ООО «Агромашсервис» ","д. Супонево, ул. Ленина, д.131","Автодорога А-240 (М-13) Брянск-Гомель "
36,"Брянский район","Кафе и Гостиничный комплекс «Милославский»","с. Супонево, ул. Московская, 189а ","В районе Свенского монастыря -"
37,"Брянский район","Кафе «Охотничий рай» и гостиница «Вираж» ООО «Автомаркет Плюс ","с. Супонево, ул. Шоссейная, 6 В районе Телецентра ","Автодорога А-240 (М-13) а/д Брянск-Гомель, 0,7 км"
38,"Брянский район","Кафе «Нефтика» (ООО «Нефтика»)","Д. Добрунь, ул. Шоссейная, д.11","Автодорога А-240 (М-13) Брянск-Гомель,"
39,"Брянский район","Кафе «Брянский лес» (ООО «ТК Лев») ","п. Белобережский, Мемориальный комплекс «Партизанская поляна",""
40,"Брянский район","Кафе «На опушке» (ООО «ПК-СНАБ»)","","Автодорога а/д Брянск-Смоленск 138км+300м"
41,"Брянский район","Кафе (ООО «пантера»)","М. Полпино","автодорога М-3 «Украина», 355км"
42,"Брянский район","Закусочная «Лазурный» (ООО «Тарпан»)","П. Выгоничи, ул. Свердлова, д. 168 ","Москва-Бобруск"
43,"Выгоничсккий район","Закусочная «Маяк» (ООО «Маяк)","п.Новониколаевский ул. Дорожная","Москва-Бобруск"
44,"Дубровский район","ООО пансионат «Салынь»","п. Новая Салынь","Брянск-Смоленск-Салынь"
45,"Жуковский район","Кафе «Поляна» (ООО ТК «Поляна»)","д. Летошники ул. Шоссейная, 65","А-141 Орел-Брянск-Смоленск, 182 км"
46,"Жуковский район","Закусочная «У дороги» (Жуковское райпо)","д. Летошники, ул. Шоссейная, 66а","А-141 Орел-Брянск-Смоленск,182 км"
47,"Жуковский район","Закусочная «Спутник» (ООО «Пингвин»)","д. Летошники ул. Шоссейная, 64","А-141 Орел-Брянск-Смоленск, 182 км "
48,"Карачевский район","Закусочная «Березка» (ООО «Березка») ","д.Грибовы дворы ул.Лесная, д.6В","А-141 Орёл-Брянск, 74-75км."
49,"Карачевский район","Закусочная «ЮГРА» (ООО «ЮГРА») ","д.Грибовы дворы ул.Лесная, д.6","А-141 Орёл-Брянск, 74-75км."
50,"Карачевский район","Закусочная «Эльф» (ООО «Березка») ","д. Масловка, ул.Первомайская, д.107-Б","А-141 Орёл-Брянск, 76-77км"
51,"Карачевский район","Закусочная «Встреча» (ООО «Хороший вкус»)","г. Карачев ул.Первомайская, д.164Г","А-141 Орёл-Брянск, 78-79км."
52,"Карачевский район","Закусочная «АВГУР» (ООО «АВГУР»)","д. Трыковка ул.Карачевская, д.55","А-141 Орёл-Брянск, 84км."
53,"Карачевский район","Закусочная «Малина» (ООО «Пересвет») ","д. Масловка ул.Первомайская, 115","А-141 Орёл-Брянск, 75-76км."
54,"Карачевский район","Закусочная «У озера» (ИП Бабков И.В.)","п. Березовка ","А-141 Орёл-Брянск, 78-79км."
55,"Климовский район","Кафе «Причал» (ООО «Спектр»)","с. Сачковичи ул.Октябрьская д.2а","Климово- Чуровичи- Забрама, 50 м. от центр. дороги"
56,"Климовский район","Кафе «Шансон» (ИП Толкачев П.И.)","пгт. Климово ул. Полевая, 11","Климово- Могилевцы, 300 м. от центр-дороги"
57,"Климовский район","Кафе Аляска (ООО «Лайт»)","пгт. Климово ул. Полевая, 13","Климово- Могилевцы, 300 м. от центр. дороги"
58,"Климовский район","Закусочная «Три сестры» (ф-л «Торговая база»)","с. Н.Юрковичи, таможенный переход",""
59,"Навлинский район","Кафе– тракTIR «У Влада»","д. Муравьевка","М-3 Украина», 399 км"
60,"Навлинский район","Кафе «PURE FUEL-2»","п. Красный Бор ","М-3 «Украина», 385 км"
61,"Навлинский район","Закусочная «Бартынь»","пос. Щегловское Урочище Бартынь база отдыха охотничьего хозяйства «Бартынь»",""
62,"Новозыбковский район","Кафе «Лайт» (ИП Луговая Г.М.)","п. Мамай ул. Луговая","А-240 Брянск-Новозыбков-193км"
63,"Новозыбковский район","Кафе «Русь» (ИП Карпов О.А.)","п. Мамай ул. Луговая","А-240 Брянск-Новозыбков, 193"
64,"Новозыбковский район","Кафе «Не горюй» (ООО Торговый центр «Мечта»)","с. Каташин ул. Луговая При АЗС ООО «Стройметалл-2»","А-240 Брянск-Новозыбков,179"
65,"Новозыбковский район","Закусочная «У камина» (ООО «Прогресс»)","с. Деменка ул. 50-летия Октября","1804-регион. Новозыбков-Деменка-Кожановка, 10км"
66,"Новозыбковский район","Закусочная «Теремок» (ООО «Теремок»)","с. Перевоз ул. Селицкого, на берегу реки Ипуть","1817-мун. дорога Новозыбков-филиал ВИУА-Перевоз, 6 км"
67,"Погарский район","Ресторан «Чайная пара» (ООО «Радогост»)","пгт Погар, ул. Октябрьская, 40","Погар-Стародуб, 0,5 км"
68,"Погарский район","Кафе «Солнце на блюде» (ИП Комягина)","пгт Погар, ул. Октябрьская, 40","Погар-Стародуб, 0,5 км"
69,"Погарский район","Закусочная «Бистро-Блантер» (ООО «Блантер»)","с. Случевск, таможенный переход ","Погар-Гремяч-4 кат, 23 км"
70,"Погарский район","Кафе «Судость» (ООО «Погарское АТП»)","пгт Погар, Поворот на Толмачево, ул. Центральная, 63","Погар-Ивайтенки, 2,0км"
71,"Погарский район","Кафе (ИП Лигутин С.И.)","с. Случевск, таможенный переход ","Погар-Гремяч-4 кат, 23 км "
72,"Почепский район","Кафе «Югас»","г. Почеп, ул. Усиевича, 80","М-13"
73,"Почепский район","Закусочная «Хуторок»","д. Козарезовка","М-13"
74,"Почепский район","Кафе «Седой Каспий»","","М-13, 74 км трассы Брянск-Новозыбков"
75,"Почепский район","Закусочная «Судость»","","М-3, 78 км трассы Брянск-Новозыбков"
76,"Почепский район","Кафе «БАКУ» ИП Гусейнов Т.З.","","М-13, Брянск-Новозыбков"
77,"Почепский район","Закусочная «Оазис»","","М-3, Брянск-Новозыбков78км"
78,"Почепский район","Кафе «Русский двор»","г. Почеп. ул. Усиевича,93","М-3, Брянск-Новозыбков"
79,"Почепский район","Закусочная «Ластон»","г.Почеп, ул. Усиевича,110","М-3, 34 км ж/д ветки"
80,"Почепский район","Закусочная «Усадьба»","с. Красный Рог, ул. Брянская, 18А",""
81,"Почепский район","Закусочная в комплексе с развлекательным центром (ООО «Айболит»)","с. Витовка, ул. Молодежная, д. 1",""
82,"Севский район","Кафе СПО по торговле на таможне","с. Троебортное","М-3, Таможенный переход"
83,"Севский район","Кафе СПО по торговле на посту ГИБДД ","Севский район с. Троебортное","М-3, 482км+900 м "
84,"Севский район","Закусочная ООО «Адмирал»","Севский район ","М-3, 518 км"
85,"Севский район","Кафе ООО «Нефтика-ойл»","Севский район ","М-3, 518 км"
86,"Севский район","Кафе ООО «Вдали от жен»","Севский район Станция техобслуживания","М-3, 484 км"
87,"Севский район","Закусочная ООО «Лукойл-Центрнефтепродукт»","Севский район Автозаправочный комплекс","М-3, 355 км"
88,"Севский район","Закусочная ООО «Лукойл-Центрнефтепродукт»","Севский район Автозаправочный комплекс","М-3, 355 км"
89,"Севский район","Закусочная ООО «Нефтика»","Севский район ","М-3, 518"
90,"Суземский район","Кафе «Венеция» (ИП Игнатенкова)","п. Суземка","ул.Первомайская, д.18 "
91,"Унечский район","Кафе «Семь ветров» (ООО «Семь ветров»)","с. Рюхов","М-13 Москва-Бобруйск"
92,"Унечский район","Столовая ПО «Кооператор» ","с. Рюхов","М-13 Москва-Бобруйск"
93,"Унечский район","Столовая (ИП Крысь В.А.)","с. Рюхов","М-13 Москва-Бобруйск"
