"order","name",number,date,validity,"specialty","cancellation"
"20","Ахремцева Нина Владимировна","3063","20151124 ","20181123","основное общее, среднее общее",""
"21","Горбачева Оксана Владимировна","3063","20151124 ","20181123","основное общее, среднее общее",""
"22","Горошко Людмила Николаевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"23","Дроздова Александра Николаевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"24","Дубоделов Николай Павлович","3063","20151124 ","20181123","основное общее, среднее общее",""
"25","Зайцева Ольга Анатольевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"26","Иванченко Елена Ивановна","3063","20151124 ","20181123","основное общее, среднее общее",""
"27","Ковалева Наталья Михайловна","3063","20151124 ","20181123","основное общее, среднее общее",""
"28","Коженок Ирина Петровна","3063","20151124 ","20181123","основное общее, среднее общее",""
"29","Козина Вера Анатольевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"30","Левченко Владимир Владимирович","3063","20151124 ","20181123","основное общее, среднее общее",""
"31","Муравьева Елена Николаевна","3063","20151124 ","20181123","начальное общее",""
"32","Цыбульникова Татьяна Валерьевна","3063","20151124 ","20181123","начальное общее",""
"33","Шаховская Елена Николаевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"34","Чекед Елена  Алексеевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"35","Горбачева Елена Михайловна","3063","20151124 ","20181123","основное общее, среднее общее",""
"36","Шевченко Евгения Васильевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"37","Бабуренкова Ирина Михайловна","3063","20151124 ","20181123","основное общее, среднее общее",""
"38","Скрипко Светлана Васильевна","3063","20151124 ","20181123","начальное общее",""
"39","Кохан Людмила Федоровна","3063","20151124 ","20181123","основное общее, среднее общее",""
"40","Кравченко Наталья Николаевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"41","Гетун Татьяна Михайловна","3063","20151124 ","20181123","начальное общее",""
"42","Свириденко Марина Васильевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"43","Королева Людмила Михайловна","3063","20151124 ","20181123","основное общее, среднее общее",""
"44","Зубова Лола Сафарбековна","3063","20151124 ","20181123","начальное общее",""
"45","Усок Галина Анатольевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"46","Синявина Светлана Анатольевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"47","Будаев Александр Федорович","3063","20151124 ","20181123","основное общее, среднее общее",""
"48","Абрамова Лариса Алексеевна","3063","20151124 ","20181123","начальное общее",""
"49","Краснова Оксана Николаевна","3063","20151124 ","20181123","основное общее, среднее общее",""
"50","Трус Татьяна Михайловна","3063","20151124 ","20181123","основное общее, среднее общее",""
"51","Шпакова Алла Владимировна","3063","20151124 ","20181123","000038 «Экономика и управление»",""
"52","Лупоядов Виктор Николаевич","3063","20151124 ","20181123","000040 «Юриспруденция»",""
