"order","district","municipality","typesite","municipalityarea","distforest","materialsarea","protectedarea","productionarea","reservearea","landarea","coveredarea","softwoodarea","hardwoodarea","woodedarea","stockwood","softstock","hardstock","nomaterials","previousnomaterials","totalarea"
"31","Дубровское лесничество","Дубровский район","Земли обороны и безопасности","","","1188","1188","0","0","578","453","0","0","","37,8","0","0","0","0","1188"
"32","Дубровское лесничество","Дубровский район","Земли иных категорий","","","173","173","0","0","173","173","0","0","","0","0","0","0","0","173"
"33","Дубровское лесничество","Дубровский район","Итого по муниципальному (административному) образованию","1028","","20485","20091","394","0","19743","19446","5005","210","18,9","3919,4","973,6","30,4","0","0","20485"
"34","Дубровское лесничество","Жуковский район","Земли лесного фонда","","без деления на участковые лесничества","4167","1870","2297","0","4033","3979","1800","171","","844","395,3","32,7","0","0","4167"
"35","Дубровское лесничество","Жуковский район","Итого по муниципальному (административному) образованию","42","","4167","1870","2297","0","4033","3979","1800","171","94,7","844","395,3","32,7","0","0","4167"
"36","Дубровское лесничество","Рогнединский район","Земли лесного фонда","","без деления на участковые лесничества","28483","23540","4943","0","28131","28002","6698","293","","5149,5","1384,4","37,3","0","0","28483"
"37","Дубровское лесничество","Рогнединский район","Земли иных категорий","","","10","10","0","0","10","10","0","0","","0,5","0","0","0","0","10"
"38","Дубровское лесничество","Рогнединский район","Итого по муниципальному (административному) образованию","1049","","28493","23550","4943","0","28141","28012","6698","293","26,7","5150","1384,4","37,3","0","0","28493"
"39","Дубровское лесничество","","Всего","2119","","53145","45511","7634","0","51917","51437","13503","674","24,3","9913,4","2753,3","100,4","0","0","53145"
"40","Дятьковское лесничество","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","6254","1924","4330","0","5877","5116","2144","468","","1205,7","487,3","74,5","0","0","6254"
"41","Дятьковское лесничество","Брянский район","Итого по муниципальному (административному) образованию","63","","6254","1924","4330","0","5877","5116","2144","468","81,2","1205,7","487,3","74,5","0","0","6254"
"42","Дятьковское лесничество","Дятьковский район","Земли лесного фонда","","без деления на участковые лесничества","99416","33409","66007","0","95000","90962","33064","2763","","15987","5888,4","475,5","0","0","99416"
"43","Дятьковское лесничество","Дятьковский район","Земли обороны и безопасности","","","574","272","302","0","398","284","247","2","","48,8","46,2","0,2","0","0","574"
"44","Дятьковское лесничество","Дятьковский район","Земли населенных пунктов, на которых расположены леса","","","440","440","0","0","440","440","137","0","","38","4,3","0","0","0","440"
"45","Дятьковское лесничество","Дятьковский район","Итого по муниципальному (административному) образованию","1415","","100430","34121","66309","0","95838","91686","33448","2765","64,8","16073,8","5938,9","475,7","0","0","100430"
"46","Дятьковское лесничество","Рогнединский район","Земли лесного фонда","","без деления на участковые лесничества","28","28","0","0","28","28","28","0","","0,3","0,3","0","0","0","28"
"47","Дятьковское лесничество","Рогнединский район","Итого по муниципальному (административному) образованию","2","","28","28","0","0","28","28","28","0","14","0,3","0,3","0","0","0","28"
"48","Дятьковское лесничество","гор. Дятьково","Земли населенных пунктов, на которых расположены леса","","","22","22","0","0","22","22","0","0","","1","0","0","0","0","22"
"49","Дятьковское лесничество","гор. Дятьково","Итого по муниципальному (административному) образованию","22","","22","22","0","0","22","22","0","0","1","1","0","0","0","0","22"
"50","Дятьковское лесничество","","Всего","1502","","106734","36095","70639","0","101765","96852","35620","3233","64,5","17280,8","6426,5","550,2","0","0","106734"
"51","Жуковское лесничество","Жуковский район","Земли лесного фонда","","без деления на участковые лесничества","50609","17280","33329","0","49134","47077","23374","1417","","9962,6","5275","220,6","0","0","50609"
"52","Жуковское лесничество","Жуковский район","Земли обороны и безопасности","","","2078","799","1279","0","1082","974","545","0","","247,1","152,4","0","0","0","2078"
"53","Жуковское лесничество","Жуковский район","Земли населенных пунктов, на которых расположены леса","","","10","10","0","0","10","10","0","0","","0,1","0","0","0","0","10"
"54","Жуковское лесничество","Жуковский район","Земли иных категорий","","","217","217","0","0","217","217","0","0","","2,3","0","0","0","0","217"
"55","Жуковское лесничество","Жуковский район","Итого по муниципальному (административному) образованию","1073","","52914","18306","34608","0","50443","48278","23919","1417","45","10212,1","5427,4","220,6","0","0","52914"
"56","Жуковское лесничество","","Всего","1073","","52914","18306","34608","0","50443","48278","23919","1417","45","10212,1","5427,4","220,6","0","0","52914"
"57","Злынковское лесничество","Злынковский район","Земли лесного фонда","","без деления на участковые лесничества","32148","22657","9491","0","30128","29507","18879","1265","","5795","4400,3","190,9","0","0","32148"
"58","Злынковское лесничество","Злынковский район","Земли населенных пунктов, на которых расположены леса","","","19","19","0","0","19","19","19","0","","0,4","0,4","0","0","0","19"
"59","Злынковское лесничество","Злынковский район","Земли иных категорий","","","198","198","0","0","198","198","0","0","","9","0","0","0","0","198"
"60","Злынковское лесничество","Злынковский район","Итого по муниципальному (административному) образованию","731","","32365","22874","9491","0","30345","29724","18898","1265","40,7","5804,4","4400,7","190,9","0","0","32365"
"61","Злынковское лесничество","Климовский район","Земли лесного фонда","","без деления на участковые лесничества","36238","36238","0","0","35943","35248","22093","1386","","6436,3","5169,6","228,5","0","0","36238"
"62","Злынковское лесничество","Климовский район","Земли обороны и безопасности","","","320","320","0","0","69","45","0","0","","4,8","0","0","0","0","320"
"63","Злынковское лесничество","Климовский район","Земли населенных пунктов, на которых расположены леса","","","104","104","0","0","104","104","21","0","","1,4","0,4","0","0","0","104"
"64","Злынковское лесничество","Климовский район","Земли иных категорий","","","117","117","0","0","117","117","0","0","","5,8","0","0","0","0","117"
"65","Злынковское лесничество","Климовский район","Итого по муниципальному (административному) образованию","1554","","36779","36779","0","0","36233","35514","22114","1386","22,9","6448,3","5170","228,5","0","0","36779"
"66","Злынковское лесничество","Новозыбковский район","Земли лесного фонда","","без деления на участковые лесничества","22854","22854","0","0","21913","21652","14204","126","","6292","3310,1","16,5","0","0","22854"
"67","Злынковское лесничество","Новозыбковский район","Земли иных категорий","","","297","297","0","0","297","297","0","0","","34,1","0","0","0","0","297"
"68","Злынковское лесничество","Новозыбковский район","Итого по муниципальному (административному) образованию","990","","23151","23151","0","0","22210","21949","14204","126","22,2","6326,1","3310,1","16,5","0","0","23151"
"69","Злынковское лесничество","гор. Новозыбков","Земли населенных пунктов, на которых расположены леса","","","486","486","0","0","458","427","262","24","","82,3","60,2","3,6","0","0","486"
"70","Злынковское лесничество","гор. Новозыбков","Итого по муниципальному (административному) образованию","34","","486","486","0","0","458","427","262","24","12,6","82,3","60,2","3,6","0","0","486"
"71","Злынковское лесничество","","Всего","3309","","92781","83290","9491","0","89246","87614","55478","2801","26,5","18661,1","12941","439,5","0","0","92781"
"72","Карачевское лесничество","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","29937","9957","19980","0","27010","26272","12158","704","","5389,4","2183,5","108,5","0","0","29937"
"73","Карачевское лесничество","Брянский район","Земли иных категорий","","","59","59","0","0","59","37","32","0","","1,2","0,2","0","0","0","59"
"74","Карачевское лесничество","Брянский район","Итого по муниципальному (административному) образованию","556","","29996","10016","19980","0","27069","26309","12190","704","47,3","5390,6","2183,7","108,5","0","0","29996"
"75","Карачевское лесничество","Карачевский район","Земли лесного фонда","","без деления на участковые лесничества","54428","19734","34694","0","50829","46685","23037","759","","8211,2","4764,4","91,9","0","0","54428"
"76","Карачевское лесничество","Карачевский район","Земли обороны и безопасности","","","1001","1001","0","0","716","603","445","6","","125","102,3","0,5","0","0","1001"
"77","Карачевское лесничество","Карачевский район","Земли населенных пунктов, на которых расположены леса","","","25","25","0","0","25","25","0","0","","1,2","0","0","0","0","25"
"78","Карачевское лесничество","Карачевский район","Итого по муниципальному (административному) образованию","1392","","55454","20760","34694","0","51570","47313","23482","765","34","8337,4","4866,7","92,4","0","0","55454"
"79","Карачевское лесничество","","Всего","1948","","85450","30776","54674","0","78639","73622","35672","1469","37,8","13728","7050,4","200,9","0","0","85450"
"80","Клетнянское лесничество","Жирятинский район","Земли лесного фонда","","без деления на участковые лесничества","3058","0","3058","0","3004","2895","121","125","","423,2","25,9","24,2","0","0","3058"
"81","Клетнянское лесничество","Жирятинский район","Итого по муниципальному (административному) образованию","31","","3058","0","3058","0","3004","2895","121","125","93,4","423,2","25,9","24,2","0","0","3058"
"82","Клетнянское лесничество","Клетнянский район","Земли лесного фонда","","без деления на участковые лесничества","93369","23123","70246","0","91018","88881","36527","2097","","16439,9","7135,6","372,7","0","0","93369"
"83","Клетнянское лесничество","Клетнянский район","Итого по муниципальному (административному) образованию","1557","","93369","23123","70246","0","91018","88881","36527","2097","57,1","16439,9","7135,6","372,7","0","0","93369"
"84","Клетнянское лесничество","","Всего","1588","","96427","23123","73304","0","94022","91776","36648","2222","57,8","16863,1","7161,5","396,9","0","0","96427"
"85","Клинцовское лесничество","Гордеевский район","Земли лесного фонда","","без деления на участковые лесничества","9944","9944","0","0","9924","9867","4403","135","","1591,4","721,6","21,9","0","0","9944"
"86","Клинцовское лесничество","Гордеевский район","Итого по муниципальному (административному) образованию","847","","9944","9944","0","0","9924","9867","4403","135","11,6","1591,4","721,6","21,9","0","0","9944"
"87","Клинцовское лесничество","Клинцовский район","Земли лесного фонда","","без деления на участковые лесничества","41438","41438","0","0","39216","38588","26567","508","","7207,3","5711,9","54,5","0","0","41438"
"88","Клинцовское лесничество","Клинцовский район","Земли обороны и безопасности","","","38","38","0","0","38","38","0","0","","0,3","0","0","0","0","38"
"89","Клинцовское лесничество","Клинцовский район","Земли иных категорий","","","201","201","0","0","201","201","0","0","","1","0","0","0","0","201"
"90","Клинцовское лесничество","Клинцовский район","Итого по муниципальному (административному) образованию","1291","","41677","41677","0","0","39455","38827","26567","508","30,1","7208,6","5711,9","54,5","0","0","41677"
"91","Клинцовское лесничество","Красногорский район","Земли лесного фонда","","без деления на участковые лесничества","18103","18103","0","0","17978","17880","8994","253","","3014,1","1611","43,3","0","0","18103"
"92","Клинцовское лесничество","Красногорский район","Итого по муниципальному (административному) образованию","1081","","18103","18103","0","0","17978","17880","8994","253","16,5","3014,1","1611","43,3","0","0","18103"
"93","Клинцовское лесничество","Суражский район","Земли лесного фонда","","без деления на участковые лесничества","19823","16538","3285","0","19354","19012","8655","556","","3374,5","1795","76,6","0","0","19823"
"94","Клинцовское лесничество","Суражский район","Итого по муниципальному (административному) образованию","1072","","19823","16538","3285","0","19354","19012","8655","556","17,7","3374,5","1795","76,6","0","0","19823"
"95","Клинцовское лесничество","гор. Клинцы","Земли населенных пунктов, на которых расположены леса","","","481","481","0","0","481","472","100","0","","28,3","12","0","0","0","481"
"96","Клинцовское лесничество","гор. Клинцы","Итого по муниципальному (административному) образованию","63","","481","481","0","0","481","472","100","0","7,5","28,3","12","0","0","0","481"
"97","Клинцовское лесничество","","Всего","4354","","90028","86743","3285","0","87192","86058","48719","1452","19,8","15216,9","9851,5","196,3","0","0","90028"
"98","Мглинское лесничество","Клетнянский район","Земли лесного фонда","","без деления на участковые лесничества","2576","242","2334","0","2418","2394","845","21","","429,9","114,4","3","0","0","2576"
"99","Мглинское лесничество","Клетнянский район","Итого по муниципальному (административному) образованию","26","","2576","242","2334","0","2418","2394","845","21","92,1","429,9","114,4","3","0","0","2576"
"100","Мглинское лесничество","Мглинский район","Земли лесного фонда","","без деления на участковые лесничества","33707","16461","17246","0","32343","31688","17361","1000","","5698,7","3431,7","129,7","0","0","33707"
"101","Мглинское лесничество","Мглинский район","Итого по муниципальному (административному) образованию","1088","","33707","16461","17246","0","32343","31688","17361","1000","29,1","5698,7","3431,7","129,7","0","0","33707"
"102","Мглинское лесничество","Суражский район","Земли лесного фонда","","без деления на участковые лесничества","5571","3543","2028","0","5211","4860","3117","133","","799,1","531","21,5","0","0","5571"
"103","Мглинское лесничество","Суражский район","Итого по муниципальному (административному) образованию","56","","5571","3543","2028","0","5211","4860","3117","133","86,8","799,1","531","21,5","0","0","5571"
"104","Мглинское лесничество","","Всего","1170","","41854","20246","21608","0","39972","38942","21323","1154","33,3","6927,7","4077,1","154,2","0","0","41854"
"105","Навлинское лесничество","Навлинский район","Земли лесного фонда","","без деления на участковые лесничества","120435","27374","93061","0","114454","109161","65115","9529","","21641,1","14723,8","1583,2","0","0","120435"
"106","Навлинское лесничество","Навлинский район","Земли населенных пунктов, на которых расположены леса","","","462","421","41","0","462","461","95","0","","30,3","12,6","0","0","0","462"
"107","Навлинское лесничество","Навлинский район","Земли иных категорий","","","193","193","0","0","193","193","0","0","","20,5","0","0","0","0","193"
"108","Навлинское лесничество","Навлинский район","Итого по муниципальному (административному) образованию","2009","","121090","27988","93102","0","115109","109815","65210","9529","54,7","21691,9","14736,4","1583,2","0","0","121090"
"109","Навлинское лесничество","","Всего","2009","","121090","27988","93102","0","115109","109815","65210","9529","54,7","21691,9","14736,4","1583,2","0","0","121090"
"110","Почепское лесничество","Почепский район","Земли лесного фонда","","без деления на участковые лесничества","42239","14493","27746","0","40192","39416","16937","6278","","7282,3","3097,5","1044","0","0","42239"
"111","Почепское лесничество","Почепский район","Земли обороны и безопасности","","","828","828","0","0","660","532","265","13","","127,7","71,8","2,3","0","0","828"
"112","Почепское лесничество","Почепский район","Земли населенных пунктов, на которых расположены леса","","","22","22","0","0","22","22","0","0","","0","0","0","0","0","22"
"113","Почепское лесничество","Почепский район","Земли иных категорий","","","155","155","0","0","155","155","0","0","","16","0","0","0","0","155"
"114","Почепское лесничество","Почепский район","Итого по муниципальному (административному) образованию","1834","","43244","15498","27746","0","41029","40125","17202","6291","21,9","7426","3169,3","1046,3","0","0","43244"
"115","Почепское лесничество","","Всего","1834","","43244","15498","27746","0","41029","40125","17202","6291","21,9","7426","3169,3","1046,3","0","0","43244"
"116","Севское лесничество","Севский район","Земли лесного фонда","","без деления на участковые лесничества","25744","13166","12578","0","24908","24271","5470","5258","","4472,4","1141,3","811,7","0","0","25744"
"117","Севское лесничество","Севский район","Итого по муниципальному (административному) образованию","1215","","25744","13166","12578","0","24908","24271","5470","5258","20","4472,4","1141,3","811,7","0","0","25744"
"118","Севское лесничество","","Всего","1215","","25744","13166","12578","0","24908","24271","5470","5258","20","4472,4","1141,3","811,7","0","0","25744"
"119","Суземское лесничество","Брасовский район","Земли лесного фонда","","без деления на участковые лесничества","1154","0","1154","0","1105","1066","524","31","","189,9","123,6","4,9","0","0","1154"
"120","Суземское лесничество","Брасовский район","Итого по муниципальному (административному) образованию","360","","1154","0","1154","0","1105","1066","524","31","3","189,9","123,6","4,9","0","0","1154"
"121","Суземское лесничество","Суземский район","Земли лесного фонда","","без деления на участковые лесничества","79231","12384","66847","0","75411","72245","34934","6757","","14097,5","7642,3","1258,4","0","0","79231"
"122","Суземское лесничество","Суземский район","Земли населенных пунктов, на которых расположены леса","","","122","122","0","0","122","122","40","0","","18,3","6","0","0","0","122"
"123","Суземское лесничество","Суземский район","Земли особо охраняемых природных территорий","","","1317","1317","0","0","1144","1132","151","173","","267,8","57,3","39,2","0","0","1317"
"124","Суземское лесничество","Суземский район","Земли иных категорий","","","233","233","0","0","233","227","100","0","","25","15","0","0","0","233"
"125","Суземское лесничество","Суземский район","Итого по муниципальному (административному) образованию","1339","","80903","14056","66847","0","76910","73726","35225","6930","55,1","14408,6","7720,6","1297,6","0","0","80903"
"126","Суземское лесничество","","Всего","1699","","82057","14056","68001","0","78015","74792","35749","6961","44","14598,5","7844,2","1302,5","0","0","82057"
"127","Трубчевское лесничество","Навлинский район","Земли лесного фонда","","без деления на участковые лесничества","212","188","24","0","212","212","83","17","","36,7","18,4","2,2","0","0","212"
"128","Трубчевское лесничество","Навлинский район","Итого по муниципальному (административному) образованию","3","","212","188","24","0","212","212","83","17","70,7","36,7","18,4","2,2","0","0","212"
"129","Трубчевское лесничество","Почепский район","Земли лесного фонда","","без деления на участковые лесничества","152","152","0","0","152","152","59","12","","25,8","12,9","1,5","0","0","152"
"130","Трубчевское лесничество","Почепский район","Итого по муниципальному (административному) образованию","2","","152","152","0","0","152","152","59","12","76","25,8","12,9","1,5","0","0","152"
"131","Трубчевское лесничество","Трубчевский","Земли лесного фонда","","без деления на участковые лесничества","69272","28428","40844","0","65651","64157","32300","3763","","12000","7211,4","604,9","0","0","69272"
"132","Трубчевское лесничество","Трубчевский","Земли населенных пунктов, на которых расположены леса","","","14","14","0","0","14","14","0","0","","0","0","0","0","0","14"
"133","Трубчевское лесничество","Трубчевский","Земли особо охраняемых природных территорий","","","10875","10875","0","0","10146","10135","4208","659","","2254,2","1200,9","55,1","0","0","10875"
"134","Трубчевское лесничество","Трубчевский","Земли иных категорий","","","10","10","0","0","10","10","0","0","","0","0","0","0","0","10"
"135","Трубчевское лесничество","Трубчевский","Итого по муниципальному (административному) образованию","1843","","80171","39327","40844","0","75821","74316","36508","4422","40,3","14254,2","8412,3","660","0","0","80171"
"136","Трубчевское лесничество","","Всего","1848","","80535","39667","40868","0","76185","74680","36650","4451","40,4","14316,7","8443,6","663,7","0","0","80535"
"137","Унечское лесничество","Погарский район","Земли лесного фонда","","без деления на участковые лесничества","14730","14730","0","0","14217","14216","5255","2309","","2722","1048,4","361,6","0","0","14730"
"138","Унечское лесничество","Погарский район","Земли иных категорий","","","211","211","0","0","211","211","0","0","","22,1","0","0","0","0","211"
"139","Унечское лесничество","Погарский район","Итого по муниципальному (административному) образованию","1196","","14941","14941","0","0","14428","14427","5255","2309","12,1","2744,1","1048,4","361,6","0","0","14941"
"140","Унечское лесничество","Стародубский район","Земли лесного фонда","","без деления на участковые лесничества","29050","29050","0","0","28397","28214","10850","3945","","5705,4","2444,2","662,1","0","0","29050"
"141","Унечское лесничество","Стародубский район","Земли иных категорий","","","210","210","0","0","210","210","0","0","","15,1","0","0","0","0","210"
"142","Унечское лесничество","Стародубский район","Итого по муниципальному (административному) образованию","1782","","29260","29260","0","0","28607","28424","10850","3945","16","5720,5","2444,2","662,1","0","0","29260"
"143","Унечское лесничество","Унечский район","Земли лесного фонда","","без деления на участковые лесничества","39936","39936","0","0","37618","36940","15856","1917","","7139","3748,5","261,1","0","0","39936"
"144","Унечское лесничество","Унечский район","Земли населенных пунктов, на которых расположены леса","","","43","43","0","0","43","43","43","0","","6,4","6,4","0","0","0","43"
"145","Унечское лесничество","Унечский район","Земли иных категорий","","","221","221","0","0","221","221","0","0","","13,6","0","0","0","0","221"
"146","Унечское лесничество","Унечский район","Итого по муниципальному (административному) образованию","1148","","40200","40200","0","0","37882","37204","15899","1917","32,4","7159","3754,9","261,1","0","0","40200"
"147","Унечское лесничество","","Всего","4126","","84401","84401","0","0","80917","80055","32004","8171","19,4","15623,6","7247,5","1284,8","0","0","84401"
"148","Учебно-опытное лесничество","Брянский район","Земли лесного фонда","","без деления на участковые лесничества","10074","10074","0","0","9222","8996","4452","700","","2393,9","1300,4","159,1","0","0","10074"
"149","Учебно-опытное лесничество","Брянский район","Итого по муниципальному (административному) образованию","101","","10074","10074","0","0","9222","8996","4452","700","89,1","2393,9","1300,4","159,1","0","0","10074"
"150","Учебно-опытное лесничество","","Всего","101","","10074","10074","0","0","9222","8996","4452","700","89,1","2393,9","1300,4","159,1","0","0","10074"
